STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ELD,2024-03-26,WORST,2048-08-06,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2048-09-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2048-09-21,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2048-09-30,989.670,0.000,989.670
ELD,2024-03-26,WORST,2048-10-26,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2049-02-04,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2049-03-15,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2049-03-22,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2049-03-31,989.670,0.000,989.670
ELD,2024-03-26,WORST,2049-08-05,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2049-09-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2049-09-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2049-09-30,989.670,0.000,989.670
ELD,2024-03-26,WORST,2049-10-26,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2050-02-03,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2050-03-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2050-03-21,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2050-03-31,989.670,0.000,989.670
ELD,2024-03-26,WORST,2050-08-04,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2050-09-14,3406.386,178812.903,182219.289
ELD,2024-03-26,WORST,2050-09-20,6932.497,193645.161,200577.658
ELD,2024-03-26,WORST,2050-09-30,989.670,0.000,989.670
ELD,2024-03-26,WORST,2050-10-26,10611.252,146362.097,156973.349
ELD,2024-03-26,WORST,2051-02-02,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2051-04-03,989.670,0.000,989.670
ELD,2024-03-26,WORST,2051-08-03,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2051-10-02,989.670,0.000,989.670
ELD,2024-03-26,WORST,2052-02-01,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2052-04-01,989.670,0.000,989.670
ELD,2024-03-26,WORST,2052-08-01,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2052-09-30,989.670,0.000,989.670
ELD,2024-03-26,WORST,2053-01-30,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2053-03-31,989.670,44409.677,45399.347
ELD,2024-03-26,WORST,2053-07-31,5644.583,139563.871,145208.454
